﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bea Pro 600 ml Flytande tvål låsbar pump;4090 0199;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 200 ml Hårbalsam;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 250 ml Shampoo;4090 0199;Svanen;Schampo;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 500 ml Hårbalsam Pump;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 500 ml Shampoo pump;4090 0199;Svanen;Schampo;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 60 ml Hårbalsam ;4090 0199;Svanen;Balsam;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan 60 ml Shampoo;4090 0199;Svanen;Schampo;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
BEA PRO SWAN FLYTANDE TVÅL 600 ML;4090 0199;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
Bea Pro Swan flytande tvål, 60 ml;4090 0199;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
BeaPro Swan Flytande tvål, 500 ml;4090 0199;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bea Pro;Berner Oy;PL 15;Helsinki
