﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
32208	Creall Eco color Cyclamen 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32221	Creall Eco color White 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32222	Creall Eco color grey 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32223	Creall Eco color pink 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32224	Creall Eco color peach 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Black, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark blue, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark brown, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark green, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark red, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Dark yellow, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light brown, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light green, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light red, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Light yellow, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Mid green, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Ochre, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Orange, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary blue, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary red, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Primary yellow, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Royal blue, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Skintone, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Turquoise, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
Creall® Eco color Violet, 500 ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
