﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HAVI ANTIIKKI 2 KPL ITSENÄISYYS;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antiikki 2-pack, värilliset;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. RÖD 5X20;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. VIN 5X20;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. VIT;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. BJÖRKGRÖN;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. CHAMPAGNE;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. GRÅ;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. GUL;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. KOLA;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. KVIST;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. LJUSBLÅ;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. MAGNOLIA;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. PINK;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. PUDER;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. RÖD;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. SVART;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. SYREN;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. VIN;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. VIT;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antikljus 20 p, färgade;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antikljus 4-pack, färgade;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10 KPL;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10 ST.;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10-P   15x10;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10-P 215x10;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm  30 pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi Juhlakruunu 24 cm 6-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 30 ST.;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 6 ST.;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 KPL PL  264x10;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
