﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Arken Hotel & Art Garden Spa, Hotell;3055 0086;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Arken Hotel & Art Garden Spa;Arken Hotell och Art Garden Spa;Nordatlanten 100;Göteborg
Aspenäs Herrgård, Hotell;3055 0275;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Aspenäs Herrgård;Aspenäs Herrgård AB;Aspenäs;LERUM
Bergendal Meetings, Hotell;3055 0045;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Bergendal;Bergendal;Landsnoravägen 110;Sollentuna
Best Western Arlanda Hotellby, Hotell;3055 0264;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Arlanda Hotellby;Bristagatan 22;Arlandastad
Best Western Hotel Bentleys, Hotell;3055 0332;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Bentleys;Drottninggatan 77;Stockholm
Best Western Hotel Gustaf Fröding, Hotell;3055 0078;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Gustaf Fröding;Höjdgatan 3;Karlstad
Best Western Hotel Karlaplan, Hotell;3055 0370;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Karlaplan;Skeppargatan 82;Stockholm
BEST WESTERN Hotel Norra Vättern, Hotell;3055 0413;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Norra Vättern;Klockarbacken;Askersund
Best Western Hotel River C, Hotell;3055 0431;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel River C;Tage Erlandersgatan 10;Karlstad
Best Western Hotel Savoy, Hotell;3055 0439;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Savoy;Västra Torggatan 1;Karlstad
Best Western Hotell Halland, Hotell;3055 0319;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Halland;Storgatan 35;Kungsbacka
Best Western Hotell Hudik, Hotell;3055 0128;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Hudik;Norra Kyrkogatan 11;Hudiksvall
Best Western Hotell Trollhättan;3055 0360;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Trollhättan;Polhemsgatan 6;Trollhättan
Best Western Kom Hotel, Hotell;3055 0059;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Kom Hotel;Döbelnsgatan 17;Stockholm
Best Western Plus Grand Hotel Elektra, Hotell;3055 0353;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Grand Hotell Elektra;Eriksgatan 6;Ludvika
Best Western Plus Hotel Noble House, Hotell;3055 0144;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Hotel Noble House;Gustav Adolf Torg 47;Malmö
Best Western Plus Park Airport Hotel, Hotell;3055 0427;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Park Airport Hotel;Box 55;Stockholm-Arlanda
Best Western Solhem Hotel, Hotell;3055 0365;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Solhem Hotel;Solhemsgatan 3;Visby
Best Western Strand Hotel, Hotell;3055 0387;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Strand Hotel;Strandgatan 34;Visby
Billingehus Hotel & Möte, Hotell;3055 0573;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Billingehus;Alphyddevägen;Skövde
Bjertorp Slott;3055 0347;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Bjertorp Slott;Bjertorp Slott;Fyrunga;KVÄNUM
Blique by Nobis. Hotell;3055 0574;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Blique by Nobis;Gävlegatan 18;Stockholm
Blommenhof Hotell, Hotell;3055 0316;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Blommenhof Hotell;Blommenhof Hotell;Blommenhovsvägen 41;Nyköping
Bohusgården Hotell & Konferens, Hotell;3055 0209;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Bohusgården Hotell & Konferens;Bohusgården Hotell & Konferens;Nordens Väg 6;UDDEVALLA
Bomans Hotell;3055 0409;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Bomans Hotell;Ö:a Hamnplan;TROSA
Bommersvik, Hotell;3055 0204;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Bommersvik;Bommersvik AB;Bommersvik 3;JÄRNA
Brösarps Gästgifveri & SPA, Hotell;3055 0331;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Brösarps Gästgifveri & SPA;Brösarps Gästgifveri AB;Albovägen 21;BRÖSARP
Camp Ripan, Hotell;3055 0033;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Camp Ripan;Camp Ripan;Campingvägen 5;Kiruna
Djurönäset, Hotell;3055 0274;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Djurönäset;Djurönäset;Box 1;Djurhamn
Downtown Camper by Scandic, Hotell;3055 0499;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Downtown Camper by Scandic;Brunkebergstorg 9;Stockholm
Engsholms Slott, Hotell;3055 0122;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Engsholm Slott;Engsholms Slott;Ängsholm 11;Mörkö
Falkenberg Strandbad, Hotell;3055 0231;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Falkenberg Strandbad;Falkenberg Strandbad;Havsbadsallén 2A;Falkenberg
Flädie Mat & Vingård, Hotell;3055 0446;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Flädie Mat & Vingård;Flädie Mejeriväg 19;Bjärred
Friiberghs Herrgård, Hotell;3055 0230;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Friiberghs Herrgård;Friiberghs Herrgård AB;Kulla Mysinge;ÖRSUNDSBRO
Färna Herrgård & Spa, Hotell;3055 0349;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Färna Herrgård & Spa;Färna Herrgård 1;Skinnskatteberg
Gimo Herrgård, Hotell;3055 0402;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Gimo Herrgård;Gimo Herrgård;Box 6;GIMO
Grand Hotel Alingsås;3055 0445;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Grand Hotel Alingsås;Bankgatan 1;Alingsås
Hagabergs Folkhögskola, Konferens & Vandrarhem, Hotell;3055 0336;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hagaberg;Hagabergs Folkhögskola, Konferens & Vandrarhem;Box 191 61;Södertälje
Happy Tammsvik, Villa Mälargården, Hotell;3055 0342;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Happy Tammsvik;Happy Tammsvik, Villa Mälargården;Ådövägen;BRO
Haymarket by Scandic, Hotel;3055 0462;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Haymarket by Scandic;Hötorget 13-15;Stockholm
Hestraviken, Hotell;3055 0145;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hestraviken;Hestraviken;Box 117;HESTRA
Hindåsgården Konferens & Spa, Hotell;3055 0183;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hindåsgården Konferens & Spa;Hindåsgården Konferens och Spa AB;Ivar Bergers väg 2;Hindås
Holiday Club Sport & Spa Hotels, Hotell;3055 0127;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Holiday Club Sport & Spa Hotels AB;Box 68;Åre
Hooks Herrgård, Hotell;3055 0393;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hooks Herrgård;Hooks Herrgård;Hooks Herrgård;HOK
Hotel Concordia, Hotell;3055 0027;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotel Concordia;Hotel Concordia;Stålbrogatan 1;Lund
Hôtel Eggers, Hotell;3055 0352;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hôtel Eggers;Hotel Eggers;Box 11175;Göteborg
Hotel J, Hotell;3055 0372;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Hotel J;BOX 1616;Stockholm
Hotel Riviera Strand, Hotell;3055 0414;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotel Riviera Strand;Hotel Riviera Strand;Rivieravägen 33;Båstad
Hotel Rusthållargården, Hotell;3055 0126;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotel Rusthållargården;Hotel Rusthållargården;Stora vägen 26;Arild
Hotel Skansen, Hotell;3055 0315;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotel Skansen;Hotel Skansen;Box 1073;BÅSTAD
Hotel Skeppsholmen, Hotell;3055 0404;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotel Skeppsholmen;Hotel Skeppsholmen;Box 1616;Stockholm
Hotell Gästis, Hotell;3055 0400;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotell Gästis;Hotell Gästis;Borgmästaregatan 1;Varberg
Hotell Havanna, Hotell;3055 0428;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotell Havanna;Hotell Havanna;Krabbes väg 4;Varberg
Hotell Kristina, Hotell;3055 0218;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotell Kristina;Hotell Kristina;Rektor Cullbergs väg 1;SIGTUNA
Hotell S:t Clemens Visby, Hotell;3055 0055;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Hotell S:t Clemens;Hotell S:t Clemens;Smedjegatan 3;Visby
Hotell- och Restaurang AB Grand i Lund, Hotell;3055 0192;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Grand Hotel Lund;Box 1136;Lund
Hotell- och Restaurang AB Grand i Lund, Restaurang;3055 0192;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Grand Hotel Lund;Box 1136;Lund
Häringe Slott AB, Hotell;3055 0440;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Häringe Slott;Häringe Slott - Hotell och Konferens;;VÄSTERHANINGE
Högberga Gård, Hotell;3055 0298;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Högberga Gård;Högberga Gård;Grindstigen 5-6;Lidingö
Högbo Brukshotell;3055 0304;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Högbo Brukshotel;Högbo Brukshotell;Box 136;Sandviken
Kiviks Hotell Konferens & Spa, Hotell;3055 0371;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Kiviks Hotell Konferens & Spa;Kiviks Hotell Konferens & Spa;Moriabacken;Kivik
Knistad Herrgård, Hotell;3055 0403;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Knistad;Knistad Herrgård;;Skövde
Körunda Golf & Konferenshotell, Hotell;3055 0299;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Körunda ;Körunda Golf och Konferenshotell;Körunda 31;ÖSMO
Lejondals Slott, Hotell;3055 0301;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Lejondals Slott;Lejondals Slott;;BRO
Lundsbrunn Resort & Spa, Hotell;3055 0541;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Lundsbrunn Resort & Spa;Brunnsvägen 32;Lundsbrunn
Långholmen Hotell & Restaurang, Hotell;3055 0069;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Långholmen;Långholmen Hotell och Restaurang;Box 9116;Stockholm
Margretetorps Gästgivaregård, Hotell;3055 0378;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Margretetorps Gästgivaregård;Käglevägen 9;Hjärnarp
Marholmen Hotell och Konferens AB, Hotell;3055 0492;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Marholmen Hotell och Konferens AB;Marholmen 1;Norrtälje
Miss Clara by Nobis;3055 0585;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Miss Clara by Nobis;Box 1616;Stockholm
NOFO Hotel & Wine bar, Hotell;3055 0222;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;NoFo;NOFO Hotel & Wine Bar;Tjärhovsgatan 11;Stockholm
Nynäs Havsbad Hotell & Konferens, Hotell;3055 0240;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Sodexo AB, Food;Dalvägen 22;Solna
Näsby Slott;3055 0506;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Näsby Slott;Näsby Slott;Djursholmsvägen 30;Täby
PM & Vänner, Hotell;3055 0208;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;PM & Vänner;PM & Vänner;Norrgatan 23;Växjö
Riddersviks Herrgårds, Hotell;3055 0539;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Riddersviks Herrgård;Riddersviks Allé 11;Hässelby
Runö Möten & Events, Hotell;3055 0333;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Runö Möten & Events ;Runö Möten & Events;Näsvägen 100;Åkersberga
Sankt Jörgen Park Resort;3055 0297;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Sankt Jörgen Park Resort;Sankt Jörgen Park Resort AB;Box 8944;Göteborg
Scandic Alvik Stockholm, Hotell;3055 0046;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Anglais, Hotell;3055 0083;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Arlandastad, Hotell;3055 0527;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Arlandastad;Pionjärvägen 81;Arlandastad
Scandic Arvika, Hotell;3055 0239;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Arvika;Torggatan 9;Arvika
Scandic Backadal, Hotell;3055 0210;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Backadal;Bäckebolsvägen;Hisings-Backa
Scandic Billingen, Skövde, Hotell;3055 0056;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Billingen;Trädgårdsgatan 10;Skövde
Scandic Bollnäs, Hotell;3055 0079;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Bollnäs;Box 343;Bollnäs
Scandic Borlänge, Hotell;3055 0048;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Borlänge;Stationsgatan 21;Borlänge
Scandic CH, Hotell;3055 0034;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic CH;Nygatan 45;Gävle
Scandic Continental, Hotell;3055 0468;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Continental;Vasagatan 22;Stockholm
Scandic Crown Göteborg, Hotell;3055 0064;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Crown;Polhemsplatsen 3;Göteborg
Scandic Elmia, Hotell;3055 0150;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Elmia;Elmiavägen 8;Jönköping
Scandic Europa, Hotell;3055 0135;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Europa;Box 11444;Göteborg
Scandic Frimurarhotellet, Hotell;3055 0093;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Frimurarehotellet;Box 1536;Linköping
Scandic GO Upplandsgatan, Hotell;3055 0464;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic GO Upplandsgatan;Upplandsgatan 4;Stockholm
Scandic Grand Central, Hotell;3055 0077;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Grand Hotel, Hotell;3055 0250;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Grand Hotel;Fabriksgatan 21-23;Örebro
Scandic Gällivare, Hotell;3055 0260;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gällivare;Klockljungsvägen 2;Gällivare
Scandic Gävle Väst, Hotell;3055 0029;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gävle Väst;Johanneslötsvägen 6;Gävle
Scandic Göteborg Central, Hotell;3055 0523;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Hallandia, Hotell;3055 0087;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hallandia;Rådhusgatan 4;Halmstad
Scandic Helsingborg Nord;3055 0116;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Hotel Gamla Stan, Hotell;3055 0047;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotel Gamla Stan;Lilla Nygatan 25;Stockholm
Scandic Hotel Rubinen, Hotell;3055 0227;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Infra City, Hotell;3055 0044;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Järva Krog, Hotell;3055 0051;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Järva Krog;Box 8061;Solna
Scandic Kalmar Väst, Hotell;3055 0200;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kalmar Väst;Dragonvägen 7;Kalmar
Scandic Karlskrona, Hotell;3055 0254;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlskrona;Skeppsgossegatan 2;Karlskrona
Scandic Karlstad City, Hotell;3055 0136;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlstad City;Drottninggatan 4;Karlstad
Scandic Kiruna, Hotell;3055 0520;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kiruna;Stadshustorget 11;Kiruna
Scandic Kista, Hotell;3055 0472;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kista;Färögatan 9;Kista
Scandic Klara, Hotell;3055 0293;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Klara;Slöjdgatan 7;Stockholm
Scandic Klarälven Karlstad, Hotell;3055 0081;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kramer, Hotell;3055 0194;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kungens Kurva, Hotell;3055 0032;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Laholmen, Hotell;3055 0510;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Laholmen;Laholmen 1;Strömstad
Scandic Landvetter, Hotell;3055 0534;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Landvetter;Flygfraktsvägen 6;Härryda
Scandic Linköping City, Hotell;3055 0101;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Linköping Väst, Hotell;3055 0134;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Lugnet Falun, Hotell;3055 0076;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Lugnet;Svärdsjögatan 51;Falun
Scandic Luleå, Hotell;3055 0229;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotell Luleå;Banvägen 3;Luleå
Scandic Malmen, Hotell;3055 0289;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmen;Götgatan 49-51;Stockholm
Scandic Malmö City, Hotell;3055 0190;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmö City;Kaptensgatan 1;Malmö
Scandic Mölndal, Hotell;3055 0099;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic No. 25, Hotell;3055 0133;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 25;Burggrevegatan 25;Göteborg
Scandic No. 53, Hotell;3055 0450;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 53;Kungsgatan 53;Stockholm
Scandic No. 53, Restaurang;3055 0450;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 53;Kungsgatan 53;Stockholm
Scandic Norrköping Nord, Hotell;3055 0237;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Oceanhamnen, Hotell;3055 0521;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;;Scandic Hotels AB;Box 6197;Stockholm
Scandic Opalen, Hotell;3055 0337;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Opalen;Engelbrektsgatan 73;Göteborg
Scandic Park, Stockholm, Hotell;3055 0052;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Park;Box 5255;Stockholm
Scandic Plaza Borås, Hotell;3055 0019;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Borås;Allégatan 3;Borås
Scandic Plaza Umeå, Hotell;3055 0031;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Umeå;Storgatan 40;Umeå
Scandic Portalen, Hotell;3055 0169;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Portalen;Barnarpsgatan 6;JÖNKÖPING
Scandic S:t Jörgen, Hotell;3055 0193;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic Segevång, Hotell;3055 0305;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Sjöfartshotellet, Stockholm, Hotell;3055 0073;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Skellefteå, Hotell;3055 0228;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skellefteå;Kanalgatan 75;Skellefteå
Scandic Skärholmen, Hotell;3055 0461;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Skärholmen;Oxholmsgränd 2;Skärholmen
Scandic Star Lund, Hotell;3055 0072;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Star Sollentuna, Hotell;3055 0092;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Stora Hotellet, Hotell;3055 0123;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stora Hotellet;Brunnsgatan 31;Nyköping
Scandic Stortorget, Hotell;3055 0253;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Stortorget;Stortorget 15;Malmö
Scandic Strömmen, Hotell;3055 0235;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Strömmen;Slottsgatan 99;Norrköping
Scandic Sundsvall City, Hotell;3055 0246;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall City;Trädgårdsgatan 31-33;Sundsvall
Scandic Sundsvall Nord, Hotell;3055 0224;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Sundsvall Nord;Värdshusbacken 6;Sundsvall
Scandic Swania, Hotell;3055 0181;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Swania;Box 288;Trollhättan
Scandic Södertälje, Hotell;3055 0035;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Talk, Hotell;3055 0294;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Talk;Mässvägen 2;Stockholm
Scandic Triangeln, Hotell;3055 0153;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Triangeln;Triangeln 2;Malmö
Scandic Täby, Hotell;3055 0050;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Umeå Syd, Hotell;3055 0040;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Uplandia, Hotell;3055 0137;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Uplandia, Konferens;3055 0137;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uplandia;Dragarbrunnsgatan 32;Uppsala
Scandic Upplands Väsby, Hotell;3055 0182;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Upplands Väsby;Hotellvägen 1;Upplands Väsby
Scandic Uppsala Nord, Hotell;3055 0276;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Uppsala Nord;Gamla Uppsalag 50;Uppsala
Scandic Victoria Tower, Hotell;3055 0111;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Visby;3055 0023;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Visby;Färjeleden 3;Visby
Scandic Värnamo, Hotell;3055 0273;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Värnamo;Box 247;Värnamo
