﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HETI Diskmedel;4025 0048;Svanen;Handdiskmedel;025 Handdiskmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Handtvål, 500 ml;4090 0199;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Heti;Berner Oy;PL 15;Helsinki
Heti Kapu 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Kapu, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI kulörtvätt med ättika 1,5 L;4006 0180;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Heti;Berner Oy;PL 15;Helsinki
HETI Loisto;FI/020/002;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Heti;Berner Oy;PL 15;Helsinki
HETI Loisto, 5 L;FI/020/002;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen oparfymerad, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen oparfymerad, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen,  1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI RASPO JOUTSEN, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI RASPO JOUTSEN, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen oparfymerad, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen oparfymerad, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen oparfymerad, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen oparfymerad, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen, 1 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen, 5 l;4026 0159;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Badrum spray;FI/020/002;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Fönster spray;FI/020/002;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Kökspray;FI/020/002;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Heti;Berner Oy;PL 15;Helsinki
