﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bliss 30 base A;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Bliss 30 base hvit;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base A 0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base A 2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base A 9 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base B 0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base B 2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base B 9 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base C 0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base C 2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base C 9 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base Hvit 0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base Hvit 2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base hvit 9 liter;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
