﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
177440 Wetrok Mikromopp, 40 cm;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
177600 Wetrok Mikromopp, 60 cm;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
PREPOR ECO (Wetrok), 10 L;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
PREPOR ECO-Powder (Wetrok), 10kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Wetco cristal 1 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco cristal 5 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco floor 1 l;3026 0148;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco floor 5 l;3026 0148;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco san 1 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco san 5 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco san neutral 1 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco san neutral 5 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco surf 1 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetco surf 5 l;3026 0148;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetrok Micro Mop 40 cm (77400);3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Micro Mop 60 cm (77600);3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Mikrofiberduk, blå, 32 cm (62182087);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Mikrofiberduk, grön, 32 cm (62182086);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Mikrofiberduk, gul, 32 cm (62182089);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Mikrofiberduk, röd, 32 cm (62182088);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Wetrok;Nordexia AB;Box 3044;Vårby
Wetrok Prepor ECO Flytande Tvättmedel, 10 L;5093 0033;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Wetrok;Iduna A/S;Blokken 25;Birkerød
Wetrok Unisal 5 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
Wetrok Unisal Unperfumed 5 l;3026 0223;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Wetrok;Wetrok AG;Steinackerstrasse 62;Kloten
