﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Frida Disktrasa, 24x24 cm, grey/beige (14201);3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk 4 pack, 30x30 cm, grey/beige (14208);3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk 4-pack;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Bad;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Damm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Fönster&Speglar;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk för kök 33x33 cm, blå;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Golv;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Kök;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Möbler;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Rostfritt;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Skrubb;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Universal;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofibermopp;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofibermopp Komplett;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Våtmopp mikrofiber;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
