﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Copy paper: Q-Connect;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;Q-connect;UPM Kymmene Corporation;PL 380;HELSINKI
Q-connect, K11346QC, REMAN. For use in CANON imageCLASS 2210, 2220, 2250 serie  BLACK, (EP-62);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11346QC, REMAN. For use in HP Laserjet 5000 serie  BLACK, (C4129X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11349QC, REMAN. For use in BROTHER HL 2460 serie  BLACK, (TN-9500);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11349QC, REMAN. For use in HP Laserjet 4000, 4050 serie  BLACK, (C4127X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11350QC Laser cart REMAN for CANON 1557A020;3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11497QC Laser cart REMAN for HP C4092A;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11498QC Laser cart REMAN for HP C4096A;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11892QC Laser cart REMAN for HP C8061X;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11976QC Laser cart REMAN for HP Q1338A;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11995QC,  REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11996QC Laser cart REMAN for HP Q2610A;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11997QC Laser cart REMAN for HP Q2612A;3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12008QC, REMAN. For use in HP  Laserjet 1150 serie  BLACK, (Q2624A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12010QC Laser cart REMAN for BROTHER DR-6000;3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12082QC Laser cart REMAN for EPSON C13S051099;3008 0041 (308041);Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12084QC Laser cart REMAN for BROTHER DR-3000;3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12140QC,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12140QC,  REMAN. For use in HP Laserjet 1160, 1320  serie  Black, (Q5949A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12141QC,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
