﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Eco Boutique Conditioner (D-10628), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Hair and Body Shampoo (D-10625), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Hand and Body Wash (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Liquid Soap (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Shampoo (D-10625), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Shower Gel (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique, Hair- & Body Shampoo, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hair- Hand & Body Shampoo, 300 ml (Smart Care dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand & Body Lotion, 300 ml (Press & Wash dispenser);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand & Body Lotion, 300 ml (Smart Care dispenser);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand- & Body Wash, 300 ml (Smart Care dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
