﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Nathalie Deluxe Conditioner, 250 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Puppy Shampoo, 250 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Shampoo, 250 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Shampoo, 500 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Conditioner, 250 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Conditioner, 500 ml;5090 0339, 5090 0066;Svanen;Balsam;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Shampoo, 500 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Foal Shampoo, 500 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Icelandic Horse Shampoo, 500 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Lip Balm, 4,5 g;5090 0121, 5090 0066;Svanen;Läppvård;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Wheat Protein Shampoo, 250 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Wheat Protein Shampoo, 500 ml;5090 0339, 5090 0066;Svanen;Hud-/hårvårdsprodukt för djur;090 Kosmetiska produkter;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
