﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Suma Alu Pur-Eco L10, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Alu Pur-Eco L10, 200 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Base Pur-Eco M4, 8x1.5 kg;SE/038/007, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 2x5 l ;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco SafePack A8, 200 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Degreaser Pur-Eco D3.9, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Degreaser Pur-Eco D3.9, 6x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Dish Tabs Pur-Eco M30, 70 stk.;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Dish Tabs Pur-Eco M30, 80 stk;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Forte Plus Pur-Eco L54 SafePack, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Forte Plus Pur-Eco L54 SafePack, 200 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Gel Force D3.2, 5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Jade Pur-Eco L8 SafePack, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Jade Pur-Eco L8, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Jade Pur-Eco L8, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Med Alu L10, 200 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Med Alu L10, 2x5 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Multi Free D2, 2 x 5 l;5026 0047, 5026 0047;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Multi Free D2, 6 x 1 l;5026 0047, 5026 0047;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6 SafePack, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6 Safepack, 200 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 200 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
