﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Arbour ECO 2-seater;DK/049/051;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Arbour ECO 3-seater;DK/049/051;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Arbour ECO Club Armchair;DK/049/051;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Arbour ECO Club Sofa;DK/049/051;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 220 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 220 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 220 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 280 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 280 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 280 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 280 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 350 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 350 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 420 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table laminate tabletop, 420 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 220 x 110 x 105 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 220 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 105 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 110 x 95 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 280 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 350 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 350 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 420 x 110 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table linoleum tabletop, 420 x 128 x 75 cm;5031 0150;Svanen;Matbord;031 Möbler och inredning;5;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 220 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 220 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 220 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 280 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 280 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 280 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 280 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 350 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 350 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 420 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table oak veneer tabletop, 420 x 128 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 220 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 220 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 220 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 280 x 110 x 105 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 280 x 110 x 75 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
Boa Table walnut veneer tabletop, 280 x 110 x 95 cm;DK/049/038;EU-Blomman;Bord  (EU Ecolabel);EU49 Möbler;1;HAY;HAY;Havnen 1;Horsens
