﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HOTO LAMBI GOURMET 4P 14/2X53;4005 0019;Svanen;Hushållspapper;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Kitchen towel Lambi 2 & 3ply, virgin fibre;SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Lambi;Metsä Tissue AB;Holländaregatan 4;Mariestad
Lambi Dining;3005 0002;Svanen;Servett;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Handkerchiefs 10x10 pack, 4 ply;3005 0023;Svanen;Pappershandduk;005 Mjukpapper;5;Lambi;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Lambi hushållspapper;3005 0002;Svanen;Hushållspapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Limited Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Super long Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Holländaregatan 4;Mariestad
Lambi Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Ultra Soft, 15/15x10;4005 0018;Svanen;Pappersnäsduk;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Lambi Ultra Soft, 45/10x10;4005 0018;Svanen;Pappersnäsduk;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
O_HOTO LAMBI GOURMET 4P 14/2X53;4005 0019;Svanen;Hushållspapper;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI LAMBI BALSAM 4P 7/6X150;4005 0019;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI LAMBI DELUXE 4P 7/6X150;4005 0019;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
