﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Alcro Bestå Accent Bas C, 0,675 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 0,675 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
