﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Abri-Soft Classic 75x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Basic 60x40;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Basic 60x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Basic 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Classic 60x40;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Classic 60x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Classic 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Excellent 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Light 40x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Light 60x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Light 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Superdry 40x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Superdry 60x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Superdry 75x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Superdry 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Superdry 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Ultra Light 60x40;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Ultra Light 60x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Soft Ultra Light 90x60;5023 0074, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
