﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Vanish Oxi Action 0% fläckborttagare, 1320 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0% Fläckborttagare, 440 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0%, 700 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1400 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1500 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 440 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 470 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 940 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 1400 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 470 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 940 g;5006 0135, 5006 0135;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Gold, 200 ml;DK/006/011, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Stain remover Spray, 900 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 500 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 750 ml;DK/006/010, DK/006/010;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
