﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
4100 Pato Sledge, Polypropylene, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4101 Pato Sledge, Polypropylene, seat upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4102 Pato Sledge, Fully upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4200 Pato 4 leg, Polypropylene, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4201 Pato 4 leg, Polypropylene, seat upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4202 Pato 4 leg, Fully upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Fixed;DK/049/040;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Swivel;DK/049/040;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Allwood Chair AV35 Oak Clear Coat;DK/049/044;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
AX Lounge Chair HM11, With Armrest, Dark Stained Oak;DK/049/049;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
AX Lounge Chair HM11, With Armrest, Walnut & Lacquered Oak;DK/049/049;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Betty Armchair TK10, Ash, Black;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
