﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
stay∙safe® balance - 2000 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® balance - 2500 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2000 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaNova - 2500 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2000 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® bicaVera® - 2500 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Cap;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Closure Cap;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Disinfection Caps;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Drainage Sets;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2000 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Lonatra - 2500 ml PD solutions;3098 0001, 3098 0001;Svanen;Dialyspåse;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Luer-Lock Set;3098 0001, 3098 0001;Svanen;Övrig medicinsk engångsutrustning;098 Engångspåsar, -slangar och -tillbehör för medicinskt bruk;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
