﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Allrent Impregneringsvätska, parfymfri 10 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Allrent Impregneringsvätska, parfymfri 200 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Gipeco Miljö-Moppen  Blå 40 cm (Art.nr. 420181);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 60 cm (Art.nr. 420180);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 90 cm (Art.nr. 420183);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Städduk microfiberduk, blå;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, grön;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, röd;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco-Micro-Moppen  Grön 30 cm (Art.nr. 420220);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 40 cm (Art.nr. 420219);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 60 cm (Art.nr. 420218);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 30 cm (Art.nr. 420156);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 40 cm (Art.nr. 420155);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön 60 cm (Art.nr. 420154);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 40 cm (Art.nr. 420162);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Grön med ficka 60 cm (Art.nr. 420150);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 30 cm (Art.nr. 420195);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 40 cm (Art.nr. 420164);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Moppen  Vit 60 cm (Art.nr. 420152);3083 0035;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Hågeren Allrent, 1 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, 5 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, parfymfri, 1 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågeren Allrent, parfymfri, 5 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågesan, 1;3026 0270;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Hågesan, 5 l;3026 0270;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Neusan, 5 l;3026 0270;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Prox grovrent, 1 l;3026 0158;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Gipeco;Gipeco AB;Box 3035;Jönköping
