﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bröderna Fraimans Industritvätt AB;3075 0076;Svanen;Tvätteri;075 Textilservice;4;Bröderna Fraimans Industritvätt;Bröderna Fraimans Industritvätt AB;Sköldvägen 6;Bålsta
CWS-boco Sweden AB, Järfälla;3075 0001;Svanen;Tvätteri;075 Textilservice;4;CWS;CWS-boco Järfälla;Saldovägen 22;Järfälla
CWS-boco Sweden AB, Norrköping;3075 0128;Svanen;Tvätteri;075 Textilservice;4;CWS;CWS-boco Norrköping;Svärmaregatan 4;Norrköping
CWS-boco Sweden AB, Staffanstorp;3075 0035;Svanen;Tvätteri;075 Textilservice;4;CWS;CWS-boco Staffanstorp;Verkstadsvägen 3;Staffanstorp
CWS-boco Sweden AB, Stockholm;3075 0025;Svanen;Tvätteri;075 Textilservice;4;CWS;CWS-boco Stockholm;Fyrgatan 2;Arlandastad
CWS-boco Sweden AB, Varberg;3075 0023;Svanen;Tvätteri;075 Textilservice;4;CWS;CWS-boco Varberg;Batterivägen 1;VARBERG
Elis Textil Service AB Limhamn;3075 0102;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Arlöv;3075 0103;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Eskilstuna;3075 0063;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Fristad;3075 0095;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Helsingborg;3075 0161;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB Helsingborg;Frejagatan 11;Helsingborg
Elis Textil Service AB, Ockelbo;3075 0067;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Torup;3075 0062;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Vaggeryd;3075 0113;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Vara;3075 0066;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Veddesta;3075 0101;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Örebro;3075 0158;Svanen;Tvätteri;075 Textilservice;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Forslunds Tvätt AB, Västerås;3075 0069;Svanen;Tvätteri;075 Textilservice;4;Rikstvätt;Forslunds Tvätt AB;Vivelgatan 3;VÄSTERÅS
JD Tvätten AB, Umeå;3075 0059;Svanen;Tvätteri;075 Textilservice;4;;JD Tvätten AB;Mätarvägen 6;Umeå
Kemiska Tvätten i Eskilstuna AB;3075 0070;Svanen;Tvätteri;075 Textilservice;4;Kemiskatvätten;Kemiska Tvätten i Eskilstuna AB;Svarvargatan 1;Eskilstuna
Lima Tvätten AB;3075 0071;Svanen;Tvätteri;075 Textilservice;4;;Lima Tvätten AB;Västra Ärnäs 220A;Lima
Lindbytvätten AB, Borgholm;3075 0024;Svanen;Tvätteri;075 Textilservice;4;;Lindbytvätten AB;Lindbyvägen 116;BORGHOLM
Rikstvätt, Bengtsfors;3075 0026;Svanen;Tvätteri;075 Textilservice;4;;Rikstvätt Bengtsfors;Industrigatan 2;BENGTSFORS
Samhall AB Tvätt & Textilservice Malmö;3075 0163;Svanen;Tvätteri;075 Textilservice;4;;Samhall AB Tvätt & Textilservice Malmö;Södra Bulltoftavägen 46;Malmö
Storsjö Tvätt AB;3075 0073;Svanen;Tvätteri;075 Textilservice;4;Storsjötvätt;Storsjö Tvätt AB;Förläggarvägen 16;Tandsbyn
Södra Vanadistvätten AB;3075 0115;Svanen;Tvätteri;075 Textilservice;4;;Södra Vanadistvätten AB;Himmelsbodavägen 15;Tumba
Textilia Tvätt & Textilservice AB, Boden;3075 0130;Svanen;Tvätteri;075 Textilservice;4;Textilia;Textilia Tvätt & Textilservice AB, Boden;Verkstadsvägen 12;Boden
Textilia Tvätt & Textilservice AB, Karlskrona;3075 0129;Svanen;Tvätteri;075 Textilservice;4;Textilia;Textilia Tvätt & Textilservice AB, Karlskrona;Lyckebygäven 7;Karlskrona
Textilia Tvätt & Textilservice AB, Långsele;3075 0131;Svanen;Tvätteri;075 Textilservice;4;Textilia;Textilia Tvätt & Textilservice AB, Långsele;Nygatan 2;Långsele
Textilia Tvätt & Textilservice AB, Rimbo;3075 0068;Svanen;Tvätteri;075 Textilservice;4;Textilia;Textilia Tvätt & Textilservice AB, Rimbo;Box 53;RIMBO
Textilia Tvätt & Textilservice AB, Örebro;3075 0050;Svanen;Tvätteri;075 Textilservice;4;Textilia;Textilia Tvätt & Textilservice AB, Örebro;Box 1544;ÖREBRO
Tvättservice i Båstad AB;3075 0162;Svanen;Tvätteri;075 Textilservice;4;;Tvättservice i Båstad AB;Ängelholmsvägen 263;Båstad
Tvättservice i Helsingborg AB;3075 0108;Svanen;Tvätteri;075 Textilservice;4;Tvättservice i Helsingborg;Tvättservice i Helsingborg AB;Kopparmöllegatan 4;Helsingborg
