﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Absolute Nordic Skincare Soap, 15 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Absolute Nordic Skincare;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
ACE HOTEL Soap, 15g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Coop Änglamark Tvål, 2 x 85 g (art. nr. 516062);5090 0079, 5090 0057;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Änglamark;Victoria Scandinavian Soap AB;Muskötgatan 10;Helsingborg
Eco by Green Culture Sapone, 20 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco by Green Culture, 20 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 15 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 30 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 50 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Sapone, 16 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Sapone, 16 g ESMA;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Sapone, 16 g SASO;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Esteban Paris Parfums Soap, 15 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Estéban;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Falkensteiner soap, 25 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Hopal Vegetable soap, 20 g (B1820HP);3090 0416, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 20 g (B1820HP);3090 0218, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 20 g (B1820HP);3090 0415, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
