﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Fönstersåpa Klear (Nordic Cleanware AB), 1 kg;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Fönstersåpa Klear (Nordic Cleanware AB), 5 kg;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klaer Handtvål, 5 l (Nordic Cleanwear);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Allrengöring (Nordic Cleanware), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Flytande Tvättmedel (Nordic Cleanware), 1 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Grovrent (Nordic Cleanware), 5 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Handtvål (Nordic Cleanware), 500 ml;5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Kalkbort (Nordic Cleanware), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Sanitetsrent (Nordic Cleanware), 1 l;5026 0246;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Sanitetsrent F (Nordic Cleanware), 1 l;5026 0246;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Tvättmedel Color (Nordic Cleanware), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
