﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Opticare Neutral Cimbo (Topcare Nordic), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Gulvsæbe (Topcare Nordic), 5 l;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Hvid Vask (Opticare Nordic), 3 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Hvid vask uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Håndopvask, 0,5 l (Opticare Nordic);5025 0031;Svanen;Handdiskmedel;025 Handdiskmedel;6;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Kulørt Pulver (Opticare Nordic), 3 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Kulørt Vask uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Shampoo med duft, 250 ml (Opticare Nordic);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Shampoo uden duft, 250 ml (Opticare Nordic);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Showergel uden duft, 250 ml (Opticare Nordic);5090 0136;Svanen;Duschtvål;090 Kosmetiska produkter;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Skyllemiddel uden duft (Opticare Nordic), 2 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Toiletrens (Topcare Nordic), 750 ml;5026 0246;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Opticare Neutral Universal (Topcare Nordic), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1+2+3+4, Opticare Neutral Skyllemiddel uden duft, 5 l (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 7 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Opticare Neutral Ultra White Compact Vaskepulver, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Color Compact Vaskepulver, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Color Compact Vaskepulver, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Cover All/Allround Tvätt, 10 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Opticare Neutral Cover All/Allround Tvätt, 16 kg (Topcare DK A/S);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Opticare;Soap Nordic A/S;Viborgvej 13;Nykøbing F
