﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Becker Spackel, Grov;3097 0019, 3097 0002;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckerplast LG, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckerplast LH, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Dana Lim A/S;Københavnsvej 220;Køge
Beckers  Perfekt Fasad Plus Svart, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers  Perfekt Fasad Plus Svart, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers  Perfekt Fasad Plus Svart, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Bas A;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Faluröd;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Svart;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Akrylatfärg Max Utevit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Elegant  Lackfärg Blank Antikvit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas A, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Blank Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Antikvit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Bas A, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant  Lackfärg Matt Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
