﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AMBIANCE SILKEMATT Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SKY WHITE;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base Clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base Medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
NORDIC LIGHT Base White;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Akrylfog Vit, 300 ml;3097 0039, 3097 0005;Svanen;Fogmassa;097 Kemiska byggprodukter;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Deep Matt BC;3096 0038, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Deep Matt BW;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Endless Sky;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
