﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alved 1 m3 pall;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Alved 40 liter nätsäck;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 22,5 l kartong;3087 0009, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 25 liter nätsäck (EE202104);3087 0009, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 35 liter kartong;3087 0009, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 40 liter nätsäck;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved 40 liter nätsäck;3087 0009, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 1 m3 pall;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 1 m3 pall;3087 0009, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Björkved, 35 liter kartong;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Varma ved 10 kg - kartong;2087 0003;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Varma AS;Follumveien 100;Hønefoss
Varma ved 15 kg - bag;2087 0003;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Varma AS;Follumveien 100;Hønefoss
