﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Jotun Industri Optimal 2i1 A-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 A-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 B-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 B-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 C-base, 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal 2i1 C-base, 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal A-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal B-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal C-Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Egghvit 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Hvit 20L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Klargul Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Nøytral 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Oker Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Oksydrød Base 18L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Solgul 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Jotun Industri Optimal Svenskrød 1000L;2097 0022;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal A-base 0,68 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal A-base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal A-base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal B-base 0,68 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
