﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bele Classic, 32x32 cm, Blå;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Grön;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Gul;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Röd;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Vit;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Interiörmopp, 55 cm, Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Röd;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 120 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 30 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 40 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 60 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 90 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Soft, 40x30 cm, Blå;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Soft, 40x30 cm, Röd;3083 0031;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
