﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Best Western Arlanda Hotellby, Hotell;3055 0264;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Arlanda Hotellby;Bristagatan 22;Arlandastad
Best Western Arlanda Hotellby, Konferens;3055 0264;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Arlanda Hotellby;Bristagatan 22;Arlandastad
Best Western Arlanda Hotellby, Restaurang;3055 0264;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Arlanda Hotellby;Bristagatan 22;Arlandastad
Best Western Bath & Shower Gel, 30 ml (Prag);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Hotel Bentleys, Hotell;3055 0332;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Bentleys;Drottninggatan 77;Stockholm
Best Western Hotel Gustaf Fröding, Hotell;3055 0078;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Gustaf Fröding;Höjdgatan 3;Karlstad
Best Western Hotel Gustaf Fröding, Konferens;3055 0078;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Gustaf Fröding;Höjdgatan 3;Karlstad
Best Western Hotel Gustaf Fröding, Restaurang;3055 0078;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Gustaf Fröding;Höjdgatan 3;Karlstad
Best Western Hotel Karlaplan, Hotell;3055 0370;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Karlaplan;Skeppargatan 82;Stockholm
Best Western Hotel Karlaplan, Konferens;3055 0370;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Karlaplan;Skeppargatan 82;Stockholm
BEST WESTERN Hotel Norra Vättern, Hotell;3055 0413;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Norra Vättern;Klockarbacken;Askersund
Best Western Hotel Norra Vättern, Konferens;3055 0413;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Norra Vättern;Klockarbacken;Askersund
Best Western Hotel Norra Vättern, Restaurang;3055 0413;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Norra Vättern;Klockarbacken;Askersund
Best Western Hotel River C, Hotell;3055 0431;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel River C;Tage Erlandersgatan 10;Karlstad
Best Western Hotel River C, Konferens;3055 0431;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel River C;Tage Erlandersgatan 10;Karlstad
Best Western Hotel River C, Restaurang;3055 0431;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel River C;Tage Erlandersgatan 10;Karlstad
Best Western Hotel Savoy, Hotell;3055 0439;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotel Savoy;Västra Torggatan 1;Karlstad
Best Western Hotell Halland, Hotell;3055 0319;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Halland;Storgatan 35;Kungsbacka
Best Western Hotell Halland, Konferens;3055 0319;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Halland;Storgatan 35;Kungsbacka
Best Western Hotell Hudik, Hotell;3055 0128;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Hudik;Norra Kyrkogatan 11;Hudiksvall
Best Western Hotell Hudik, Konferens;3055 0128;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Hudik;Norra Kyrkogatan 11;Hudiksvall
Best Western Hotell Trollhättan;3055 0360;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Hotell Trollhättan;Polhemsgatan 6;Trollhättan
Best Western Kom Hotel, Hotell;3055 0059;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Kom Hotel;Döbelnsgatan 17;Stockholm
Best Western Kom Hotel, Konferens;3055 0059;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Kom Hotel;Döbelnsgatan 17;Stockholm
Best Western Liquid Soap, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus Bath & Shower Gel, 30 ml (Prag);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus Grand Hotel Elektra, Hotell;3055 0353;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Grand Hotell Elektra;Eriksgatan 6;Ludvika
Best Western Plus Grand Hotel Elektra, Konferens;3055 0353;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Grand Hotell Elektra;Eriksgatan 6;Ludvika
Best Western Plus Grand Hotel Elektra, Restaurang;3055 0353;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Grand Hotell Elektra;Eriksgatan 6;Ludvika
Best Western Plus Hotel Noble House, Hotell;3055 0144;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Hotel Noble House;Gustav Adolf Torg 47;Malmö
Best Western Plus Hotel Noble House, Konferens;3055 0144;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Hotel Noble House;Gustav Adolf Torg 47;Malmö
Best Western Plus Hotel Noble House, Restaurang;3055 0144;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Hotel Noble House;Gustav Adolf Torg 47;Malmö
