﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abstrakt - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Balance - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Burn - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Light - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
No Place  - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Silence  - stearin bloklys, VIO Ljusfabrik AB, Ø: 70 x 150 mm m. 1-farvet tryk;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Stearin bloklys støbt, VIO Ljusfabrik AB, Ø: 70 x 200 mm, ufarvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Stearin bloklys støbt, VIO Ljusfabrik AB, Ø: 70 x 100 mm, ufarvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Stearin bloklys, VIO Ljusfabrik AB, 100% stearin, Ø: 70 x 150 mm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
VIO Ljusfabrik AB Blokljus, Ø 7 x 15 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
VIO Ljusfabrik AB Kronljus, Ø 2,2 x 28 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
VIO Ljusfabrik AB Kronljus, Ø 2,2 x 28 cm, ufarvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;VIO;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
