﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Grovrent Premium Lågskummande, 1 l;3026 0169;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Tingstad;AB Konsumentkemi;Box 134;MELLERUD
Grovrent Premium Lågskummande, 5 l;3026 0169;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Tingstad;AB Konsumentkemi;Box 134;MELLERUD
Grovrent Universal, 1 l;3026 0169;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Tingstad;AB Konsumentkemi;Box 134;MELLERUD
Grovrent Universal, 5 l;3026 0169;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Tingstad;AB Konsumentkemi;Box 134;MELLERUD
M-fold 3 ply Tingstad;5005 0059;Svanen;Hushållspapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Maskindisk Fast Aluminium, 4 kg;3080 0019;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Tingstad;Lawinex;Transportgatan 5;Ängelholm
Maskindisk Fast Antikalk, 4 kg;3080 0019;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Tingstad;Lawinex;Transportgatan 5;Ängelholm
Maskindisk Fast Original, 4 kg;3080 0019;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Tingstad;Lawinex;Transportgatan 5;Ängelholm
Maxi Jumbo Tingstad;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Mini Jumbo Tingstad;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
NAPK TINGSTAD 33CM 1P 48X100 WHITE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BLACK FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BLUE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 BORDEAUX FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 CREME FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 FREGREEN FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 GREEN FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 LILA FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 ORANGE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 RED FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 WHITE FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 16X50 YELLOW FSC;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
NAPK TINGSTAD 40CM 3P 8X100 WHITE;4005 0020;Svanen;Servett;005 Mjukpapper;5;Tingstad;Fasana GmbH;Adolf-Halstrick-Straße 6;Euskirchen-Stotzheim
Premium Toilet Paper Tingstad, 6 rolls;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Super 120 Coreless 128128 - Tingstad;4005 0082;Svanen;Pappershandduk;005 Mjukpapper;5;Tingstad;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
Super 270 Coreless 129129 - Tingstad;4005 0082;Svanen;Pappershandduk;005 Mjukpapper;5;Tingstad;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
Tingstad 110/250 mm. 1000 st. Blekt;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad 110/250 mm. 1000 st. Oblekt;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad 90/250 mm / 1000 vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad 90mm/ 1000-p obl.;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Am. Muffin, 63x36 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Blockljus, Ø 70x150 mm, 12 stk., 90;5088 0002;Svanen;Stearinljus;088 Ljus;2;Tingstad;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tingstad Blockljus, Ø 80x200 mm, 6 stk., 91;5088 0002;Svanen;Stearinljus;088 Ljus;2;Tingstad;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tingstad Blockljus, Ø 80x300 mm, 6 stk., 92;5088 0002;Svanen;Stearinljus;088 Ljus;2;Tingstad;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tingstad Bullform, 90x25 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Coreless M;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Tingstad;Metsä Tissue AB;Holländaregatan 4;Mariestad
Tingstad Coreless S;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Tingstad;Metsä Tissue AB;Holländaregatan 4;Mariestad
Tingstad Dahlia Hand Soap, 500 ml;5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Tingstad;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Tingstad Muffinsformar, 60x40 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Napkins 40x40;5005 0059;Svanen;Servett;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Tingstad Torkpapper Maxi Exclusive, 1-lagers Vit, 1000 m x 30 cm;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Tingstad Urnfilter 360-110 mm/ 500-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Urnfilter 437-152mm / 500-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Urnfilter 465-152mm / 500-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Urnfilter 535-203mm / 500-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Urnfilter 550-203mm / 500-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Vit, 62x54 mm;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Tingstad;Scan Filter AB;Vikhemsvägen 17;Eslöv
Tingstad Water Lily Hand Soap, 500 ml;5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Tingstad;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Tingstad Wild Rose Hand Soap, 500 ml;5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Tingstad;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Tingstad, antikljus, 50 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, Crown candles 200x22mm, 150pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Tingstad;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Tingstad, Crown candles 200x22mm, 50pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Tingstad;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Tingstad, Crown candles 250x22mm, 24pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Tingstad;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Tingstad, Crown candles, 250x22 mm, 120pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Tingstad;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Tingstad, kronljus, 150 st, 19-35 cm, färgade
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, kronljus, 150 st, 19-35 cm, vita;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, kronljus, 50 st, 19-35 cm, färgade
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, kronljus, 50 st, 19-35 cm, vita;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, kronljus, 8 st, 19-35 cm, färgade
;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tingstad, kronljus, 8 st, 19-35 cm, vita;3088 0001;Svanen;Stearinljus;088 Ljus;2;Tingstad;Delsbo Candle AB;Fredriksfors 19;Delsbo
Tvål Premium, 5 L (TP645);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Tingstad;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Tvål Premium, 600 ml (TP646);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Tingstad;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Vaskesystem 5, Mopptvättmedel, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Tvättmedel Vittvätt, 4 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Tvättmedel Vittvätt, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Tvättmedel Kulör, 4 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 6, Tvättmedel Kulör, 8 kg (Tingstad Papper AB);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Tingstad;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Z-fold 2 ply Tingstad;5005 0059;Svanen;Hushållspapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
