﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Lille Kanin After Sun Lotion, 100 ml;5090 0113, 5090 0040;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Lille Kanin;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lille Kanin After Sun Lotion, 200 ml;5090 0113, 5090 0040;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Lille Kanin;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lille Kanin Bad & Kroppolja, 100 ml;5090 0403, 5090 0395;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bad & Kroppolja, 250 ml;5090 0403, 5090 0395;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bad & Kroppolja, 50 ml;5090 0403, 5090 0395;Svanen;Hudkräm;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bleskiftecreme, 250 ml;5090 0402, 5090 0395;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bleskiftecreme, 90 ml;5090 0402, 5090 0395;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bubbelbad 100 ml;5090 0395, 5090 0395;Svanen;Barntvål;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Bubbelbad, 500 ml;5090 0395, 5090 0395;Svanen;Barntvål;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
Lille Kanin Fed Creme, 150 ml;5090 0402, 5090 0395;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lille Kanin;Lille Kanin ApS;Olaf Ryes Gade 7N, 1.;Kolding
