﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Dana Lim Acryl Extra 505, 300 ml;5097 0012;Svanen;Fogmassa;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Lättspackel Grov 624, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Lättspackel Grov 624, 5 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Lättspackel Medium Extra 623, 1 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Lättspackel Medium Extra 623, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Lättspackel Medium Extra 623, 5 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Quattro Vägglim 213, 1 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Quattro Vägglim 213, 15 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Quattro Vägglim 213, 5 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Rullspackel 627, 15 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 1 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 15 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 3 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
Dana Lim Vävlim Extra 214, 5 kg;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;Dana Lim;Dana Lim A/S;Københavnsvej 220;Køge
