﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ALK 302-Prewash Alkaline, 10 l;3013 0094;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ALK 302-Prewash Alkaline, 200 l;3013 0094;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ALK 307 Wax Shampoo, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ALK 309- Prewash Alkaline, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ALK 309- Prewash Alkaline, 200 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Alka BayClean, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BayClean Classic, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BayClean Forte, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BayCleaner ACID 701, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BayCleaner OX 740, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BRUSH 503 - Shampoo, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BrushTecs Plus, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
BrushTecs Ultra, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
CLEAN 901, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
CLEAN 901, 200 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
