﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Afspӕnding PrimeSource Frisk neutral, 2x5 l;SE/038/005, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Afspӕnding PrimeSource frisk neutral, 6x1 l;SE/038/005, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Maskinopvask PrimeSource Mild Alu uden klor, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Prime Source Folded Towel (471085);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Grundrengøring Mild 30, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Grundrengøring Mild 30, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Håndopvask Mild 10, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Prime Source;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Prime Source Kalkfjerner Mild 50, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Kalkfjerner Mild 50, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Toil Tis 2ply 10x4r (472176);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Toil Tis 2ply 12x4r (472174);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Universalrengøring Ultra Mild, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Universalrengøring Ultra Mild, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source ZZ Hand Towel Nature 1ply (66958);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PrimeSource Opvaskepulver uden klor Mild, 5 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Prime Source;Novadan ApS;Platinvej 21;Kolding
PrimeSource Vaskepulver MILD, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Prime Source;Novadan ApS;Platinvej 21;Kolding
