﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
11150 Tork Conv TR Prem 2p 150s (472145);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11200 Tork Conv TR Prem 2p 200s (472146);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11300 Tork Conv TR Prem 2p 300s (472147);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11460 Tork Conv TR Prem 2p 460s (472148);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-123 McDo Nap 43x28 whi 1P 500/9 FSC (478611);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-123 McDo Nap 43x28 whi 1P 500/9 FSC (478611);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap Whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap Whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-507 Tork IF Nap whi 1P 4F 225/40 FSC (10843);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-558 Tork IFNap whi 1P 4F 225/5/8 FSC (10842);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-591 McDo Nap 43x28 whi 1P 500/9 FSC  (478615);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193.492 Tork IF Nap whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
211010 Tork Coreless Conv TR Adv 2p 400s (472132);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
3002384 nap 29x39/1 4f whit Wht 8x500 (477322);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4008580 Horesca Nap 33/1 4f white 9x500 (477394);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4009922 Hanos Nap 33/1 4f white 9x500 (477396);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4011621 TopClass Nap 33/1 4f 9x500 (477398);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401738 LunchNap Take Dis b/g 4F 1P 500/9 (477505);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401740 LunchNap whi Take Dis 4F 1P 500/9 (477506);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401954 Tork DispNap whi faf 1P 300/36 (477510);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401967 Tork DispNap HaagenD cf 1P 300/24 (477521);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4019700 Metro Nap 24x29,5/1 fastf 36x300 (477522);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4019730 Duni Nap 24x29,5/1 cf 36x300 (477523);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Duni;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
402635 Tork DinnerNap ter 8F 3P 100/12 (477614);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403171 Tork HTR for Elec D. 19,5 2p 143m (471113);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403216 Tork LunchNap whi Sod 4F 1P 500/9 (477641);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4032210 Pro Smart Choice N33/1 4f 9x500 (477642);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403596 Tork LunchNap mpg 4F 1P 500/9 (477692);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403632 Economy TG Nap 33/1 8f wh 9x500 (477725);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403698 Tork DisNap Wbean fuf 1P 300/18 (477733);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404257 Tork JO DispNap whi 2F 2P 200/40 (477741);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404328 Tork LunchNap Delftw. 4F 1P 500/9 (477766);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404814 Tork DispNap StarB fuf 1P 300/18 (477813);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404815 Tork DispNap StarB fuf 1P 300/18 (477814);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404837 Tork DispNap whi fuf 1P 300/18 (479639);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502080 Tork Coreless Midsize Uni 1p 1300 (472584);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502081 Tork Coreless Midsize Adv 2p 900s (472199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502081 Tork Coreless Midsize Adv 2p 900s (472199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502082 Tork Coreless Midsize Prem 2p 450 (472598);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502083 Tork Coreless Midsize Prem 2p 800 (472585);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502084 Tork Coreless Midsize Adv 2p 500s (472599);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502085 Tork Coreless Midsize Prem 3p 550 (472139);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
511501 Tork Jumbo TR Uni 1p 650m (472117);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523260 Tork LunchNap Score 4F 2P 300/10 (479284);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523263 Tork LunchNap Sherpas 4F 2P300/10 (479287);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523802 LunchNap Ansamble 2P 300/10 (479291);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523850 Tork LunchNap wh Sod 4F 2P 300/10 (479366);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525004 Tork LunchNap cha 4F 2P 300/8 (477984);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525034 Tork LunchNap blk 4F 2P 300/8 (477990);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525180 Tork LunchNap ArpElior 4F 2P300/8 (479295);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525802 Tork LunchNap SOGERES 4F 2P 300/8 (478739);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527100 Tork DispNap wh 1P 500/8 (477999);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527500 Tork DispNap wh Avenance 1P 500/8 (479302);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527503 Tork DispNap Disney 500/8 (478004);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
5279801 Elis Toil pap 2ply 380m x6 (472119);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
529500 Tork LunchNap whi Sod 4F 1P 500/8 (479352);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
529501 Tork LunchNap Sogeres 4F 1P 500/8 (479306);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
533113 Tork LunchNap whi 4F 1P 556/9 (478744);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
5390101 Elis Toil pap2ply 380m x 1 (472120);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
542410 Tork Nex DinNap whi 4F 2P 50/18 (478790);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Allduk (798480);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Axisoft Falthandtuch 1051075;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Axisoft Pro Küchenrolle;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Axisoft Toilettenpapier 2 Lag;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Axisoft Toilettenpapier 3 Lag;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
BOMA 400 sheets CTR (12295);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C-Fold Hand Towel Tapira (7730744);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C-fold Private Label TAPIRA (773000);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05068 Tork LunchNap Cuisine 4F 1P 500/9 (478543);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05462 Tork LunchNap bgy 4F 1P 500/9 (478544);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05463 Tork LunchNap red 4F 1P 500/9 (478545);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05466 Tork LunchNap Bistro 4F 1P 500/9 (478546);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05469 Tork LunchNap Country 4F 1P 500/9 (478547);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05471 Tork LunchNap Rural 4F 1P 500/9 (478548);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05540 Tork SnackNap whi 1P 2000/4 (478549);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05541 Tork LunchNap whi 8F 1P 500/9 (478550);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05543 Tork LunchNap whi 4F 1P 500/9 (478553);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C06469D No Br Nap 33/1 4f white 9x500 (478556);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C06785 Tork LunchNap mbl 4F 1P 500/9 (478559);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CELULOSA INDUSTRIAL 2C ADICEL 500 (663190);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Centerfeed roll Argos (473349);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Centerfeed roll neutral (473359);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Centerfeed roll neutral (473359);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Centerfeed roll neutral chamois (473362);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
ChefsKitchen C&C 29x32/1 4F Whit 500/8 (477320);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT 3/12-R 2p WHT CPT FSC (325485);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean & Clever Industrial Roll 400 2P R (605482);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean & Clever Toipa 12r 2c STD 19m (605496);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean & Clever Toipa 12r 2c STD 23m (605492);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean & Clever Toipa 6r CPT 38m (605489);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean And Clever Küchenrolle Pro 68;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
CLEAN and CLEVER PROF Toilettenp PRO 100 (2117600);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLEAN and CLEVER PROF Toilettenp PRO 101 (2117601);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLEAN and CLEVER PROF Toilettenp PRO 101 (2117603);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean And Clever Putztuch Pro 251;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean And Clever Putztuch Pro 252;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean and Clever SMA 200 ZZ (2133779);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean and Clever SMA 201 CF (2133780);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLEAN and CLEVER SMART Falthandtuch SMA 200 (2088999);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLEAN and CLEVER SMART Falthandtuch SMA 201 (2045113);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLEAN and CLEVER Toilettenpapier SMA100 (2133763);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean And Clever Topa Sma 101;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean And Clever Topa Sma 103;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean And Clever V-Falz Pro 203;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean And Clever V-Falz Sma 200;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Clean & Clever;Metsä Tissue AB;Holländaregatan 4;Mariestad
Clean&Clever Centerfeed Roll 150 2P (605068);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clean&Clever Jumbo Toilet 160 2P (605096);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Coaster whi Alex Meyer rnd 250/12 (474847);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Completta Küchenrollen 3Lag;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Completta Toilettenpapier 3Lag;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Conv TR SOFTY 2-P 180s (568709);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Conv. Toilet Paper Roll, 198 sheets (12296);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Delaval Softcel 1000;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Delaval Softcel 1000R;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Delaval Softcel 1000R 3L;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Delaval Softcel 500R;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Diamond Centerfeed Rol M2;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Elis Hand Towel Z 2ply 20X237 (471148);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
