﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Smart 3x1 Mopp med skaft/Smart 3x1 Mop with pole;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Eco-Light Mopp/Smart Eco-Light Mop;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Micorfiber Fuktmopp bulk, 45 cm, turkos;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Badrumsduk;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Bathroom cloth 32x31 cm red;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Cleaning cloth 3pack, 32x31 cm, blue, green & red;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Combi mop refill 45x13 cm blue;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dammduk;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber DammMopp Refill;3083 0003 (383003), 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Dish Cloth 2-pack yellow/grey 24x24 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk blå;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Diskduk grå;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
