﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Biolam Lakan;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Lakan;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Påslakan;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Örngott ;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Påslakan;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Örngott;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcomb Tvättlappar ;3023 0034;Svanen;Övrig hygienprodukt;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcombi Skyddslakan;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcomfort Eco Skyddslakan ;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellsoft Skyddsduk ;3023 0034;Svanen;Skyddslakan;023 Hygienprodukter;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
