﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FloorPro Rengöringsmedel CA 50 C eco!perform Swan, 5 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
FloorPro Rengöringsmedel CA 50 C eco!perform Swan, 12 x 1 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 C eco!perform Swan, 5 l;2026 0260;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 C eco!perform Swan, 12x1 l;2026 0260;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro Underhållsrengöring CA 20 R eco!perform Swan, 12x0,5 l;2026 0260;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro WC-rengöringsmedel CA 10 R eco!perform Swan, 5 l;2026 0260;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SanitPro WC-rengöringsmedel CA 10 R eco!perform Swan, 12x1 l;2026 0260;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 5 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 C eco!perform Swan, 12x1 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Allrengöringsmedel CA 30 R eco!perform Swan, 12x0,5 l;2026 0259;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 12x0,5 l;2026 0261;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 5 l;2026 0261;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
