﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
SONAX Alkalisk Fälgrent, 25 l;3013 0112;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Sonax;CIFAB Trading AB;Klippan 1A;Göteborg
SONAX Bilschampo ECOLINE 1L;3013 0104;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX Fälgrengöring ECOLINE 1L;3013 0104;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX Power Clean ECOLINE 1L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX Power Clean ECOLINE 5L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Active Foam Eco Svanen 10L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Eco Gloss Dry+Wax, 10L;3013 0104;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Gloss Shampoo Eco Svanen 10L;3013 0104;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Power Clean Eco Svanen 10L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Power Clean Eco Svanen 200L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX SX Power Clean Eco Svanen 25L;3013 0104;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Sonax;Sonax GmbH;Münchenerstrasse 75;Neuburg/Donau
SONAX Vaxschampo Premium, 25 l;3013 0112;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Sonax;CIFAB Trading AB;Klippan 1A;Göteborg
