﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
5207ECO Quadro two-sided pull-out cabinet with shelving on both sides, medium with 6 rooms, ECO, H1139 x W392 x D900/1717 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
5208ECO Quadro two-sided pull-out cabinet with shelving on both sides, low with 4 rooms, ECO, H939 x W392 x D900/1717 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
5209ECO Quadro two-sided pull-out cabinet with shelving on both sides, high with 6 rooms, ECO, H1323 x W392 x D900/1717 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
Boa, recycled #20;5073 0008;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
HopOp, recycled #20;5073 0008;Svanen;Utomhusstol;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
HopOp500, recycled #20;5073 0008;Svanen;Utomhusstol;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Arc,  recycled #20;5073 0008;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Cone, recycled #20;5073 0008;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Corner, recycled #20;5073 0008;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Line, recycled #20;5073 0008;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Top for Cone, recycled #20;5073 0008;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop Up, recycled #20;5073 0008;Svanen;Utomhusstol;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
Loop, recycled #20;5073 0008;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Out-Sider;Out-Sider A/S;Kigkurren 8A;København S
