﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
A Rengörarna i Sörmland AB, Lokalvård inklusive golvvård;3076 0075;Svanen;Städtjänst;076 Städtjänster;3;;A Rengörarna i Sörmland AB;Blommenhovsvägen 22B;Nyköping
Compass Group AB, Lokalvård inklusive golvvård;3076 0160;Svanen;Städtjänst;076 Städtjänster;3;Compass Group;Compass Group AB;Lindhagensgatan 120;Stockholm
Coor Service Management AB Boden, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gällivare, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gävle, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Hudiksvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Härnösand, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kiruna, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kramfors, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Luleå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Piteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Skellefteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Sundsvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Söderhamn, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Umeå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Örnsköldsvik, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Östersund, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Övertorneå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Skaraborgs lokalvård AB, Lokalvård inklusive golvvård;3076 0017, 3076 0017;Svanen;Städtjänst;076 Städtjänster;3;Skaraborgs;Coor Skaraborgs lokalvård AB;Fägrevägen 2;MOHOLM
Coor Värmland lokalvård AB, Lokalvård inklusive golvvård;3076 0069, 3076 0069;Svanen;Städtjänst;076 Städtjänster;3;;Coor Värmland lokalvård AB;Gjuterigatan 21;Karlstad
Effekt Svenska AB, Lokalvård inklusive golvvård;3076 0020, 3076 0020;Svanen;Städtjänst;076 Städtjänster;3;Effekt;Effekt Svenska AB;Östra Bangatan 2;Arlandastad
Evident Clean AB, Lokalvård;3076 0010;Svanen;Städtjänst;076 Städtjänster;3;Evident Clean;Evident Clean AB;Flygfältsgatan 22;Skarpnäck
EXISO AB, Lokalvård inkl. golvvård;3076 0172;Svanen;Städtjänst;076 Städtjänster;3;;EXISO AB;KRONÄNGSGATAN 7;Norrköping
Finns Städ & Fönsterputs AB, Lokalvård inklusive golvvård;3076 0141, 3076 0141;Svanen;Städtjänst;076 Städtjänster;3;Finns Städ och Fönsterputs ;Finns Städ och Fönsterputs AB;Marieholmsgatan 56;Göteborg
Forenede Service AB, Lokalvård inklusive golvvård;3076 0174;Svanen;Städtjänst;076 Städtjänster;3;;Forenede Service AB;Höjdrodergatan 19;Malmö
Friska Rum i Sverige AB, Lokalvård;3076 0130;Svanen;Städtjänst;076 Städtjänster;3;Friska Rum;Friska Rum i Sverige AB;Skogsvägen 4;Täby
HS Service och Support AB, avd. Städservice, Lokalvård;3076 0135;Svanen;Städtjänst;076 Städtjänster;3;HS Service och Support;HS Service och Support AB;Rosenholmsvägen 1;Karlskrona
ISS Facility Service AB, Lokalvård inklusive golvvård;3076 0067;Svanen;Städtjänst;076 Städtjänster;3;ISS;ISS Facility Services AB;Box 47635;Stockholm
Itri Service AB, Lokalvård inklusive golvvård;3076 0175;Svanen;Städtjänst;076 Städtjänster;3;;Itri Service AB;;Kista
Kontorsfrid AB, Lokalvård;3076 0093, 3076 0093;Svanen;Städtjänst;076 Städtjänster;3;;Vardagsfrid AB;Sturegatan 33A;Sundbyberg
KPM Städservice, Lokalvård inklusive golvvård;3076 0095;Svanen;Städtjänst;076 Städtjänster;3;;KPM Städservice;Vallhornsvägen 16;Skogås
Lokalvården Campusavdelningen Örebro Universitet, Lokalvård inklusive golvvård;3076 0079, 3076 0079;Svanen;Städtjänst;076 Städtjänster;3;;Örebro Universitet;Box 1252;Örebro
MIAB AB Norrköping, Lokalvård inklusive golvvård;3076 0184;Svanen;Städtjänst;076 Städtjänster;3;;MIAB AB;Gustavslundsvägen 50;Bromma
MIAB AB, Avdelning: Stora kunder (309324), Lokalvård inklusive golvvård;3076 0136, 3076 0136;Svanen;Städtjänst;076 Städtjänster;3;MIAB;MIAB AB;Gustavslundsvägen 50;Bromma
mm Easy AB, Lokalvård inklusive golvvård;3076 0085;Svanen;Städtjänst;076 Städtjänster;3;;mmEasy AB;Betongvägen 2A;Skogås
PMI Clean AB, Lokalvård inklusive golvvård;3076 0155;Svanen;Städtjänst;076 Städtjänster;3;;PMI Clean AB;Flygfältsgatan 4 B;Skarpnäck
Primär FM, Lokalvård inklusive golvvård;3076 0177;Svanen;Städtjänst;076 Städtjänster;3;;Primär FM Lokalvård AB;Strandbergsgatan 55;Stockholm
Rahms Städ AB, Lokalvård inklusive golvvård;3076 0066;Svanen;Städtjänst;076 Städtjänster;3;Rahms ;Rahms Städ AB;Kumla Gårdsväg 5;Norsborg
Rengörare Näslund AB, Lokalvård inklusive golvvård;3076 0044, 3076 0044;Svanen;Städtjänst;076 Städtjänster;3;;Rengörare Näslund AB;Box 5895;Stockholm
Samhall AB, Lokalvård inklusive golvvård;3076 0074;Svanen;Städtjänst;076 Städtjänster;3;;Samhall AB, Städtjänster;Box 27705;STOCKHOLM
Sesab AB, Lokalvård inklusive golvvård;3076 0054, 3076 0054;Svanen;Städtjänst;076 Städtjänster;3;Sesab;Sesab Service AB;Box 16060;MALMÖ
Sodexo AB, Avdelning 12232 Städ Kristinehamn, Lokalvård inklusive golvvård;3076 0161;Svanen;Städtjänst;076 Städtjänster;3;;Sodexo AB;Dalvägen 22;Solna
Städbolaget Sydost AB, Lokalvård inklusive golvvård;3076 0104;Svanen;Städtjänst;076 Städtjänster;3;;Städbolaget Sydost AB;Industrigatan 3;Hultsfred
Städpulsen AB, Lokalvård inklusive golvvård;3076 0026, 3076 0026;Svanen;Städtjänst;076 Städtjänster;3;;Städpulsen AB;Turebergsvägen 7;SOLLENTUNA
Sydsvenska Städ AB, Lokalvård inklusive golvvård;3076 0002;Svanen;Städtjänst;076 Städtjänster;3;;Sydsvenska Städ AB;Sporregatan 1;Malmö
Uppsala universitet, Lokalvård inklusive golvvård;3076 0107;Svanen;Städtjänst;076 Städtjänster;3;;Uppsala universitet;Box 256;Uppsala
XLNT Group AB, Lokalvård inklusive golvvård;3076 0082, 3076 0082;Svanen;Städtjänst;076 Städtjänster;3;NRSE;XLNT Group AB;Ursviksvägen 127B;Sundbyberg
