﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
420571 TT FLORALYS PINK FSC® WTE 4P 6RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420572 TT FLORALYS BLUE FSC® WTE 3P 10RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420573 KT FLORALYS YELLOW FSC® WTE 3P 4RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
Floralys 144/12 R 3P (569156);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FLORALYS 18/18x10 4c Pocket PEFC (SP)  (830291);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FLORALYS 18/18x10 4c STD PEFC (PT))  (830478);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys 18x10 4lg pappersnäsduk;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys 8x102 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys BRT 3-P (568865);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys BRT 8/8-p FSC (568962);3005 0003;Svanen;Servett;005 Mjukpapper;5;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys handkerchiefs, 4-ply, 30er pack (28395);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys handkerchiefs, 4-ply, 30er pack. 10 sheets per single pack (28395);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys HHT 8/4-p FSC (568960);3005 0003;Svanen;Servett;005 Mjukpapper;5;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys HHT Olives (282211);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys HHT Olives (963900);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys HHT Provence (282213);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys Household Towel 2 ply 6 rolls white (282213);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys Kitchentowel, 4x65 2lg RC;5005 0039, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys RC 10x160 4ply, Toilet paper;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys soft 10 x 200 3 lg;3005 0041;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FLORALYS toilet paper 3 ply 12 rolls white (568865);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys, 10x160;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys, 10x160 4 lg RC Toiletpaper;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys, 4x50 2 ply kitchen towel;5005 0039, 5005 0039;Svanen;Hushållspapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys, 4x51;5005 0039, 5005 0039;Svanen;Hushållspapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Floralys, 8x152;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Floralys;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
