﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Rudolph Care Acai Anti-Ageing Facial Moisturizer, 50 ml;5090 0150, 5090 0045;Svanen;Hudkräm;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Acai Body Scrub, 200 ml - 26001231;5090 0045, 5090 0045;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Acai Facial Mist, 100 ml - 31000530;5090 0150, 5090 0045;Svanen;Ansiktsvatten, mist  og setting spray;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Acai Facial Mist, 30 ml - 20002138;5090 0150, 5090 0045;Svanen;Ansiktsvatten, mist  og setting spray;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care After Sun Shimmer, 150 ml - 26001256;5090 0151, 5090 0045;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Body Oil Acai Antioxidant, 200 ml;5090 0150, 5090 0045;Svanen;Hudkräm;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Firming Eye Mask, 20 ml;5090 0150, 5090 0045;Svanen;Hudkräm;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Hydrating Cleansing Milk, 25 ml;5090 0150, 5090 0045;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Inner Care, 75 ml - 26001247;5090 0419;Svanen;Glidmedel;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Instantly Smoothing Serum, 30 ml - 31000534;5090 0150, 5090 0045;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Instantly Smoothing Serum, 50 ml - 31000533;5090 0150, 5090 0045;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Intense Lip Treat, 10 ml - 26000852;5090 0150, 5090 0045;Svanen;Läppvård;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Kids Sun Lotion SPF 50, 400 ml - 22000186;5090 0151, 5090 0045;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Lips 05 Marie, 5 ml - 31000548;5090 0150, 5090 0045;Svanen;Smink;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
