﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Allergitvätt (Estell AB), 16 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Allround Clean Perfume Free (Estell), 750 ml;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Cream Soap perfume free, 5 l (Estell AB);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Cream Soap, 5 l (Estell AB);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Deep Clean (Estell), 1 l;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Deep Clean (Estell), 5 l;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Deep Clean parfume free (Estell), 1 l;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Deep Clean parfume free (Estell), 5 l;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Descaler (Estell), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Descaler parfume free (Estell), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Dish Soap Opvaskemiddel, 1 l (Estell);5025 0031;Svanen;Handdiskmedel;025 Handdiskmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Estell Cream Soap perfume free (Tensia AB), 600 ml;5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
