﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
10-2050 Rekola Reflex UMF standard waffle cloth 55x23 cm, code blue;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2054 Rekola Reflex UMF standard waffle cloth 55x23 cm, code red;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2055 Rekola Reflex UMF standard waffle cloth 55x23 cm, code green;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2056 Rekola Reflex UMF standard waffle cloth 55x23 cm, code yellow;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-7050 Rekola Reflex AbrasiveSoft cloth 55x23 cm;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
1010-11 Smart Microfiber Badrumsmopp Refill;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1012-4-45 Smart Microfiber Trägolvsmopp Refill, 45x13 cm, grå & blå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1022-4 Golvduk XL, grå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
12-072 Microfibermopp Light 30cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-073 Microfibermopp Light 40cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-074 Microfibermopp Light 60cm - Microfibermopp med microfiber öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-075 Microfibermopp Easy 60cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-076 Microfibermopp Easy 40cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-085 Microfibermopp Hurricane 30cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-086 Microfibermopp Hurricane 40cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-087 Microfibermopp Hurricane 60cm - Microfibermopp utan öglor.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-094 Microfibermopp Dynamic 40cm - Micro och bomullsmopp, mixad.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-095 Microfibermopp Dynamic 60cm - Micro och bomullsmopp, mixad.;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-096 Microfibermopp Dynamic 90cm - Micro och bomullsmopp, mixad;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-106 Microfibermopp Light 90cm - Microfibermopp med microfiber öglor;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12069 B50 Trapp Fickmopp, 50 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
12072 B50 Fickmopp, 50 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
12073 B75 Fickmopp, 75 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
13-4050 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code blue;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
13-4054 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code red;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
177440 Wetrok Mikromopp, 40 cm;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
177600 Wetrok Mikromopp, 60 cm;3083 0032;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop,  25cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop, 25 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191008 Mopp AX-Light, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191009 Mopp AX-Light, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191014 Mopp AX Pocket Chip, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191014 Mopp AX Pocket Chip, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191028 Mopp Kleano Trapp HD, 50 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191044 Mopp AX Pocket Chip, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191044 Mopp AX Pocket Chip, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
A-Mop 25 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
A-Mop 40 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
A-Mop 60 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
A-Mop 75 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
A-mop Pocket 60 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
A-mop Pocket with transponder 60 cm;3083 0022 (383022);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Procurator AB;Box 1004;Mölndal
Activa allround 30 cm Art.nr. 12160;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 40 cm Art.nr. 12161;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 60 cm Art.nr 12163;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Black 30 cm Art.nr 12120;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa black 40 cm Art.nr.12121;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Black 60 cm Art.nr. 12123;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 30 cm Art.nr. 12231;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 40 cm Art.nr. 12232;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp 60 cm Art.nr. 12234;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 30 cm, Art. Nr. 12270;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 40 (utan krans) Art.nr. 12272;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Damp Light 60 cm (utan krans) Art.nr. 12274;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 30 cm, Art. Nr. 12370;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 40 cm, Art. Nr. 12371;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt 60 cm, Art. Nr. 12373;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 30 cm, Art. Nr. 12360;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 40 cm, Art. Nr. 12361;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Klippt Plus 60 cm, Art. Nr. 12363;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 30 cm, Art. Nr. 12380;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 40 cm, Art. Nr. 12381;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Öglad 60 cm, Art. Nr. 12383;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Green Cart, Art. Nr. 49300;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Green Cleaning 40 cm, Art. Nr. 12404;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 30 cm 5 pack Art.nr 12130;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 40 cm 5 pack Art.nr 12131;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Grey mikromopp 60 cm 5 pack Art.nr 12133;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 30 cm 5 pack Art.nr 12529;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 40 cm 5 pack Art.nr 12530;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 50 cm 5 pack Art.nr 12531;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Light mikromopp 60 cm 5 pack Art.nr 12532;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 30 cm, Art. Nr. 12310;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 40 cm, Art. Nr. 12311;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 60 cm, Art. Nr. 12313;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Premium 90 cm, Art. Nr. 12309;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 30 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 40 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Pro Micro, 60 cm;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 40 cm Art.nr. 12302;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 60 cm Art.nr. 12304;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Star 90 cm Art.nr. 12308;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Stripe, 40 cm;3083 0033;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Stripe, 60 cm;3083 0033;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 30 cm, Art. Nr. 12390;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 40 cm, Art. Nr. 12391;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Superb 60 cm, Art. Nr. 12393;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White 40 cm Mikromopp Art. nr 12030;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 30 cm Art.nr 12029;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 50 cm Art.nr 12031;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 60 cm Art.nr 12032;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa White mikromopp 75 cm Art.nr 12045;3083 0023 (383023);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
