﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
20 Servetter, 3-lags, 1/4-vikt, 25x25 cm;3005 0098, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Genomfärgade stearin julgransljus, 1,2x11 cm (Papstar);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Papstar;Diana Lys A/S;Kertevej 2;Højslev
PAPSTAR Antikljus, 100 % Stearin Ø22x240mm, vita 30pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Antikljus,Stearin Ø22x250mm, vita och färgade 8pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Basic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Blockljus, Stearin Ø70x100 mm, vita och färgade;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Blockljus, Stearin Ø70x150 mm, vita och färgade;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Classic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
