﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beson - 8 oz Rusta Seamless Circles Paper Cups (31655);3047 0012;Svanen;Engångskoppar;047 Engångsartiklar för mat;4;Rusta;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Dinner Candles Kronljus 100 % stearin (farvet), Ø 22x28 cm, 4 stk. (Rusta), 119;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Dinner Candles Kronljus 100 % stearin (farvet), Ø 22x28 cm, 8 stk. (Rusta), 120;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Dinner candles, 28 cm 100% stearin, 8 pack, white  (RUSTA), 257;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Dinner candles, white, 22x190 mm, 20 pcs. (RUSTA), 333;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Dinner candles, white, 22x190 mm, 48 pcs. (RUSTA), 334;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Overdipped stearin cylinder, 100% stearin, 67x140mm, coloured (RUSTA), 214;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Overdripped Stearin Classic Candle (RUSTA), 100% stearin, coloured 8 stk. 23x280 mm, 216;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Pillar candle, ø68 x 14 cm, 100% stearin (RUSTA), 121;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Rusta 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta Bakplåtspapper 42 x 33 cm, 18 ark (11615);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Rusta;Rul-Let A/S;Søstvej 13;Aabenraa
Rusta BBQ Briquettes, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Rusta;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Rusta BBQ Charcoal, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Rusta;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Rusta LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Rusta Pillar Candle 7x13 Beige Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x13 Red Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x13 White Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x18 White Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 Beige Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 Red Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta Pillar Candle 7x9 White Stearin;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
Rusta värmeljus,  4 h, 39 mm/19 mm, Xst;3088 0008;Svanen;Stearinljus;088 Ljus;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta värmeljus, 6 h, 39 mm/24 mm, 15 pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
RUSTA, 9V/6LR61 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AA/LR6 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, AAA/LR03 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
RUSTA, C/LR14 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Rusta, Crown candles 190x22mm, 20 pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta, Crown candles 280x22 mm, 8pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Rusta, Crown candles, 190x22 mm, 48 st;3088 0008;Svanen;Stearinljus;088 Ljus;2;Rusta;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
RUSTA, D/LR20 Alkaline Battery;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Rusta;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Stearin classic candle, colored, 22x280 mm, (RUSTA), 342;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, groved, Elsa Form Dinner Candles, colored, 22x280 mm, 4pcs (RUSTA) 338;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Telys 100 % stearin Ø 38x24 mm 15 st, (RUSTA), 113;5088 0002;Svanen;Stearinljus;088 Ljus;2;Rusta;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Värmeljus Rusta 6h PC cup;4088 0017;Svanen;Stearinljus;088 Ljus;2;Rusta;Hansa Candle AS;Vabriku 2;Viljandi
