﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BUTINOX Premium Matt A-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt A-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt A-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt hvit-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt hvit-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt hvit-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 A-bas 2,7 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 A-bas 9,0 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 B-bas 2,7 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 B-bas 9,0 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 C-bas 2,7 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 C-bas 9,0 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 vit 10,0 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Tak  och Vägg 07 vit 3,0 L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
