﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
191001 Mopp AX Kleano, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop,  25cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191003 Kleano Green ACT Fringe Mop, 25 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191004 Kleano Green ACT Fringe Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191005 Kleano Green ACT Fringe Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191010 Kleano E-Light Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191011 Kleano E-Light Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191012 Kleano E-Light Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191019 Kleano Microfiber Cloth 32x32 cm Blue, 300 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191020 Kleano Microfiber Cloth 32x32 cm Red, 300 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191021 Kleano Microfiber Cloth 32x32 cm Blue, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191022 Kleano Microfiber Cloth 32x32 cm Red, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191023 Kleano Microfiber Cloth 32x32 cm Green, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191024 Kleano Microfiber Cloth 32x32 cm Yellow, 350 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191025 Kleano Window Optical Plus Cloth 45x45 cm Green, 300 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191027 Kleano Window Optical Cloth 40x50 cm Blue, 200 gsm;3083 0050;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191028 Mopp Kleano Trapp HD, 50 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191029 Mopp AX Kleano, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191034 Mopp AX Kleano, 90 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191040 Kleano Green ACT Mop, 30 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191041 Kleano Green ACT Mop, 40cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191042 Kleano Green ACT Mop, 60 cm;3083 0050;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
