﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Proffer Glasduk Grön 35x35 cm;3083 0028, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Glasduk, Grön 35x35 cm (62532417);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro 30 cm Gul/Grå;3083 0028, 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro 45 cm Gul/Grå;3083 0028, 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro 60 cm Gul/Grå;3083 0028, 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 30 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 45 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Micro, 60 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microcloth, Blue 32 x 32 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microcloth, Green 32 x 32 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microcloth, Red 32 x 32 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microcloth, Yellow 32 x 32 cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microduk Blå 32x32 cm;3083 0028, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microduk grön 32x32 cm;3083 0028, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microduk gul 32x32 cm;3083 0028, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Microduk Röd 32x32 cm;3083 0028, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Mikrofiberduk, Blå 32x32 cm (62532414);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Mikrofiberduk, Grön 32x32 cm (62532458);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Mikrofiberduk, Gul 32x32 cm (62532457);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer Mikrofiberduk, Röd 32x32 cm (62532415);3083 0051, 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
Proffer window cloth 35 x 35 cm, Green;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Proffer;Nordexia AB;Box 3044;Vårby
