﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Coor Norrland Lokalvård, Boden, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gällivare, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gävle, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Hudiksvall, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Härnösand, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kiruna, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kramfors, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Luleå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Piteå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Skellefteå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Sundsvall, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Söderhamn, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Umeå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Örnsköldsvik, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Östersund, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Övertorneå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Service Management AB Boden, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gällivare, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gävle, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Hudiksvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Härnösand, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kiruna, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kramfors, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Luleå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Piteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Skellefteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Sundsvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Söderhamn, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Umeå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Örnsköldsvik, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Östersund, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Övertorneå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
