﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Deo Roll-on, No perfume or colorants, 50 ml;5090 0094, 5090 0002;Svanen;Deodorant;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
AVIVIR, ALOE VERA DEO NATURAL, 50 ml;5090 0028;Svanen;Deodorant;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
Derma Family Antiperspirant Deo Roll-On, 50 ml - 20001878;5090 0094, 5090 0002;Svanen;Deodorant;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
HTH Aloe Vera Deodorant, 50 ml;2090 0332;Svanen;Deodorant;090 Kosmetiska produkter;3;Dr. Greve;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Lykkegaard Delicate Orange Deo Roll On, 50 ml;5090 0097, 5090 0003;Svanen;Deodorant;090 Kosmetiska produkter;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Minirisk Deo Roll On, 50 ml;5090 0097, 5090 0003;Svanen;Deodorant;090 Kosmetiska produkter;3;Coop 365 Minirisk;Allison A/S;Hjortkærvej 2;Bramming
Neutral Anti-Perspirant Deo Roll-on, 50 ml;5090 0409, 5090 0025;Svanen;Deodorant;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Anti-Perspirant Deo Roll-on, 50 ml;5090 0409, 5090 0025;Svanen;Deodorant;090 Kosmetiska produkter;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Shield DryPlus Original, 30 ml;5090 0411;Svanen;Deodorant;090 Kosmetiska produkter;3;Xellence;Xellence ApS;Rugvænget 19E;Tåstrup
Shield DryPlus Sensitive, 30 ml;5090 0411;Svanen;Deodorant;090 Kosmetiska produkter;3;Xellence;Xellence ApS;Rugvænget 19E;Tåstrup
Shield DryPlus Strong, 30 ml;5090 0411;Svanen;Deodorant;090 Kosmetiska produkter;3;Xellence;Xellence ApS;Rugvænget 19E;Tåstrup
Shield DryPlus Strong, 30 ml;5090 0411;Svanen;Deodorant;090 Kosmetiska produkter;3;Xellence;Xellence ApS;Rugvænget 19E;Tåstrup
Änglamark Deo Roll On, 50 ml;5090 0097, 5090 0003;Svanen;Deodorant;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
