﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Air-X - Soundfelt VF;3031 0142;Svanen;Akustikpanel;031 Möbler och inredning;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airbloom - Soundfelt VF;3031 0142;Svanen;Akustikpanel;031 Möbler och inredning;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Aircone - Soundfelt VF;3031 0142;Svanen;Akustikpanel;031 Möbler och inredning;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airflake - Soundfelt VF;3031 0142;Svanen;Akustikpanel;031 Möbler och inredning;5;abstracta;Abstracta AB;Box 75;LAMMHULT
Airleaf - Soundfelt VF;3031 0142;Svanen;Akustikpanel;031 Möbler och inredning;5;abstracta;Abstracta AB;Box 75;LAMMHULT
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4023 Nero, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4132 Ash, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4154 Burgundy, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4154 Burgundy, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4154 Burgundy, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
BY VENØ, Nordic Swan Ecolabel, Colour, 4155 Pewter, Black MDF, Black felt;5031 0143;Svanen;Akustikpanel;031 Möbler och inredning;5;BY VENØ;Fog & Venø A/S;Buntmagervej 5;Aulum
