﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Libresse Comfort & Security 10 Maxi+ with wings (881706);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security 14 Maxi+ with wings (9316);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security 14 Maxi+ with wings (9314);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security 18 Maxi (4915);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security 20 Maxi Goodnight+ with wings (8038);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security 9 Maxi Long+ with wings (861306);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI (4915);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security Maxi Goodnight+ (10432);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security Maxi Goodnight+ Jumbopack (10432);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security Maxi Goodnight+, (8039);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Comfort & Security Maxi Goodnight+, (8042);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI, (4915);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI+ (9314);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI+ (9316);3023 0090;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI+, (9314);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse comfort & security MAXI+, (9316);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies Classic protection, Regular, 50 Liners;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies extra protection LONG (8516);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies extra protection long, BIG PACK, (9748);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies extra protection PL, REGULAR, (8605);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies Extra Protection, Extra Long;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresch & protect PL, REGULAR, (8214);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresch & protect, PL,  REGULAR (5830);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresh & protect PL, REGULAR, (5875);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresh & protect PL, REGULAR, (5910);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresh & protect, PL, EXTRA LONG, JUMBO PACK (9759);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies fresh & protect, PL, LONG, BIG PACK, (9613);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies PureSensitive REGULAR, (8369);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies Style, PL, Micro, (9634);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies Style, PL, Micro, ECONOMY, (4887);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies style, So Slim, 20 pcs;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies style, So Slim, 30 pcs;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies style, So Slim, 60 pcs;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Dailies Style, STRING, (4690);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies V-Protection & Freshness, PL, REGULAR, JUMBO PACK (9744);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse dailies V-Protection & Freshness, PL, REGULAR, BIG PACK, (8672);3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Daily Fresh, Extra Long, 20 Liners;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Daily Fresh, Long, 52 Liners;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse Daily Fresh, Regular, 60 Liners;3023 0079, 3023 0023;Svanen;Binda och tampong;023 Hygienprodukter;6;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
