﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Eco Boutique Conditioner, 300 ml (Smart Care dispenser);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture All in One Shampoo (D-10630), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Bodylotion, 30 ml (flaske);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture Conditioner (D-11881), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Conditioner (D-11881), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Hair & Body Shampoo (D-10630), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Hair & Body Wash (D-10630), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Hair Shampoo (D-10630), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Hand & Body Lotion (D-10632, 10 l (cubitainer);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Hand & Body Lotion, 300 ml (Press & Wash dispenser);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture Hand & Body Lotion, 300 ml (Smart care dispenser);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture Liquid Soap (D-10629), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Liquid Soap (D-10629), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
