﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 300 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 120 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC C-FOLD 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC FACIAL TISSUES;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC IGIENICA INTERCALATA;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC LENZUOLINO MEDICO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V 21X21;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V Trim;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD GREEN;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE FACIAL TISSUES Plus;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K3 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K4 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE LENZUOLINO MEDICO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER BLU PROFESSIONAL;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPCOLOR EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPLINE EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 160 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM FACIAL TISSUES CUBE;5005 0059;Svanen;Pappersnäsduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM IGIENICA INTERCALATA;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 100M;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 80M;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM M-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM MAXI ROTOLO MULTIUSO professional;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ROTOLO MULTIUSO professional;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER 6.000;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER 7.000;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
