﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Aldi Solo Napkins (multi coloured + white);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2 ply TP 24 roll (6783);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2ply maxi HHT 140/3R NL PEFC (600028);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 2ply XXL HHT 1roll (37952);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3 ply FT XXL 180s (8523);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3 ply TP 18 roll (38147);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 3ply Toilet Paper 114x12r décor PEFC (39201);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4 ply TP 18 roll (36778);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4 ply TP 9 roll (35810);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo 4P 114x 12 Décor (38021);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo BRT 63/20-R 3p Décor PEFC NL (39264);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo Dinner napkins 38 x 38 cm (10295);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo Facials 24/150 2-Ply FSC (2467);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Solo HHT Maxi 161/3-R 2-Ply White (600016);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Universal Napkins for Dispenser 1ply 30X33  300/16;3005 0022;Svanen;Pappersnäsduk;005 Mjukpapper;5;Solo;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
