﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Matas Curly 1 Low-Poo Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 1 Low-Poo Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Hair Mask, 250 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Hair Mask, 250 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Hair Mask, 250 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Silk Protein Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 2 Silk Protein Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 3 Curl Cream, 150 ml;5090 0091, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 3 Curl Cream, 150 ml;5090 0091, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 3 Leave-in Hair Mask, 150 ml;5090 0091, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Curly 3 Leave-in Hair Mask, 150 ml;5090 0091, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Striber Collagen Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Balsam;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Striber Collagen Conditioner, 500 ml;5090 0001, 5090 0001;Svanen;Balsam;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Striber Collagen Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Schampo;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Striber Collagen Shampoo, 500 ml;5090 0001, 5090 0001;Svanen;Schampo;090 Kosmetiska produkter;3;Matas Striber;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
