﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Champion Green Mop 40 cm, Art. nr. FV-40-170;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Champion Green Mop 60 cm, Art. nr. FV-60-230;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 25 cm, Art. nr. FX-25-80;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 30 cm, Art. nr. FX-30-95;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 40 cm, Art. nr. FX-40-110;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
High Performance Mop 60 cm, Art. nr. FX-60-145;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Cleany Mop Activ Fibres 25 cm, Art. nr. FV-23-A;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Cleany Mop Activ Fibres 30 cm, Art. nr. FV-28-32-G;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Cleany Mop Whiteboard 30 cm, Art. nr. FV-28-32-H;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 30 cm, Art nr. FA-29-33-HC;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 40 cm, Art nr. FA-43-47-HC;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Health Care Mop 60 cm, Art nr. FA-62-66-HC;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 25 cm, Art. nr. FA-24-27-B (90% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 30 cm, Art. nr. FA-29-33-B (90% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 40 cm, Art. nr. FA-43-47-B (90% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop 60 cm, Art. nr. FA-62-66-B (90% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop Glasmop 30 cm, Art. nr. P-1200-G;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Micro Vision Mop Heavy Duty 40 cm, Art. nr. FA-43-47-HD;5083 0012, 5083 0012;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Blå, Art. nr. MIS-3232-B2 (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Grøn, Art. nr. MIS-3232-G2 (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
