﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Dermalog Ansiktskräm 21%, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fet Kräm 56%, 100 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fet Kräm 56%, 300 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fet Kräm 56%, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fuktighetskräm 22%, 200 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fuktighetskräm 22%, 300 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Fuktighetskräm 22%, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Hand Cream, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Lotion 16%, 200 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Lotion 16%, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Lotion 16%, 500 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Svanen;Läppvård;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Läppcerat, 5 ml;5090 0100, 5090 0015;Svanen;Läppvård;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Skin-Cure 63%, 200 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Dermalog Skin-Cure 63%, 50 ml;5090 0100, 5090 0015;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dermalog;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
