﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Unik Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Unik Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Unik Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Unik presset stearinbloklys, Ø 68 mm x 100, ufarvet, 6 stk.;5088 0009, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik presset stearinbloklys, Ø 68 mm x 150, ufarvet, 6 stk.;5088 0009, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 50 x 150 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 50 x 200 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 50 x 250 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 60 x 100 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 60 x 150 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 70 x 100 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 70 x 150 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik støbt stearinbloklys, Ø 70 x 200 mm, ufarvet, 8 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Unik;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Unik Tennbriketter brune, 100 stk;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Unik;Fire-Up International;De Nedervonder 13;Oisterwijk
Wooden firelighters. Brand: Unik;2087 0005;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Unik;Carl Warrlich GmbH;Falkener Landstraße 9;Treffurt
