﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Libresse Comfort & Security Maxi Goodnight+ Jumbopack (10432);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse V-Protection ULTRA + DEO, (5237);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Libresse V-Protection Ultra+ DEO, DUO PACK, (5239);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Libresse;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana goodnight ULTRA LARGE, (1918);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana goodnight ULTRA LARGE, JUMBO PACK, (1919);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA Goodnight, ULTRA LARGE, BIG PACK, (10426);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA LONG PLUS, (9795);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA LONG, (9796);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER PLUS, (9794);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER PLUS, JUMBO PACK, (9787);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER, (1916);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Nana V-Protection ULTRA REGULIER, JUMBO PACK, (1915);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA V-Protection, ULTRA RÈGULIER PLUS, BIG PACK, (10424);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
NANA V-Protection, ULTRA RÈGULIER, BIG PACK,  (10425);SE/047/003;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Nana;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Volwa 34 Night Wings Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio 2x12 Duo Normal Wings ;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 36 Long Wings Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 38 Regular Winds Pad;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 40 Soft Panty Liner;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
Wolva 60 Light Panty Liner;FI/047/001;EU-Blomman;Binda och tampong (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;;Delipap Oy;Teollisuustie 19;VEIKKOLA
